﻿Category,Procedure Name,"Applicable HCPCS, Procedure, DRG Codes",Service Line or Claim Level,"Hospital
Revenue Code
 or DRG","Hospital
CPT/HCPCS
","Professional
CPT/HCPCS",Notes,Item#,Price
Outpatient Procedure,"Tonsillectomy, age 12 or over",92612,Claim Level,,42826,42826,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Outpatient Procedure,"Tonsillectomy, under age 12",92612,Claim Level,,42825,42825,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Inpatient Services,Total Hip Replacement,97164,Claim Level,,,27130,"Procedure charges are built with an All statement
Professioanl services are built with an All statement",4600105,224.64
Inpatient Services,Total Knee Replacement,97164,Claim Level,,,27447,"Procedure charges are built with an All statement
Professioanl services are built with an All statement",4600105,224.64
Lab,"Troponin, quantitative",84484,Service Line,"300
301",84484,,Does not include Venipuncture 36415,2000329,371.95
Lab,TSH Panel,84443,Service Line,"300
301",84443,,Does not include Venipuncture 36415,2000314,309.74
Outpatient Procedure,TYMPANOSTOMY (TUBES IN EARS),92612,Claim Level,,69436,69436,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",4200015,4828.68
Ultrasound,Ultrasound - Breast - Unilateral,76604,Service Line,402,"76641
76641 LT
76641 RT","
76641
76641 LT
76641 RT",,1300604,1006.98
Ultrasound,Ultrasound Chest,76604,Service Line,402,76604,"
76604",,1300604,1006.98
Ultrasound,"Ultrasound Fetal, 14+ Weeks",76700,Service Line,402,"76805
76805 TC","
76805
76805 26",,1300601,1835.11
Ultrasound,Ultrasound OB 1st Trimester,76700,Service Line,402,"76801
76801 TC","
76801
76801 26",,1300601,1835.11
Ultrasound,Ultrasound of Abdomen,76700,Service Line,402,"76700
76700 TC","
76700
76700 26 ",,1300601,1835.11
Ultrasound,Ultrasound of Large Bowel,76700,Claim Level,,45391,45391,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",1300601,1835.11
Ultrasound,Ultrasound Pelvis ,76700,Service Line,702,"76830
76830 TC","
76830
76830 26",,1300601,1835.11
Ultrasound,Ultrasound Pelvis - Non-OB,76856,Service Line,402,"76856
76856 TC","
76856
76856 26",,1401181,322.53
Ultrasound,"Ultrasound Pelvis - Non-OB,  Limited",76700,Service Line,402,"76857
76857 TC","
76857
76857 26",,1300601,1835.11
Ultrasound,Ultrasound Renal (Retroperitoneal),76770,Service Line,402,"76770
76770 TC","
76770
76770 26",,1300601,1835.11
Ultrasound,"Ultrasound-Abdomen, Limited",76705,Service Line,402,"76705
76705 TC
","
76705
76705 26",,1300600,1472.23
Ultrasound,Ultrasound-Carotid,93880,Service Line,921,"93880
93880 TC","
93880
93880 26",,1401197,834.48
Outpatient Procedure,Upper Gastrointestinal Endoscopy,43235,Claim Level,,43235,43235,"Procedure charges are built with an All statement
Professioanl services are built with an Exclusively All statement",6000014,15
Lab,Uric Acid Serum,84550,Service Line,"300
301",84550,,Does not include Venipuncture 36415,2000335,239.76
Lab,Urinalysis Using Microscope,81000 or 81001,Service Line,"300
307",81000 or 81001,,,2000801,101.52
Lab,"Urinalysis, Automated",81002 or 81003,Service Line,"300
307",81002 or 81003,,,2000802,114.42
Inpatient Services,Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),DRG 743,Claim Level,,,,Procedure charges are built with an All statement,,#N/A
Lab,Valporic Acid ,80164,Service Line,"300
301",80164,,Does not include Venipuncture 36415,2000114,352.51
Imaging,Vascular Peripheral Study,93923,Service Line,921,93923,,,8000009,7.5
X-Ray,"X-Ray Scapula, Complete",73010,Service Line,320,"73010
73010 LT
73010 RT","
73010
73010 26",only charge is for bilateral,1401074,618.3
X-Ray,"X-Ray, Abdomen, 2 Views",74022,Service Line,320,"74019
74019 TC
","
74019
74019 26
",no  charge amount in item master,1400045,1253.22
X-Ray,"X-Ray, Abdomen, 3 or More",74021,Service Line,320,"74021
74021 TC
","
74021
74021 26
",,1400044,836.16
X-Ray,"X-Ray, Abdomen, Complete",74022,Service Line,320,"74022
74022 TC
","
74022
74022 26
",,1400045,1253.22
X-Ray,"X-Ray, Abdomen, Single View",74018,Service Line,320,"74018
74018 TC
","
74018
74018 26
",,1400043,811.29
X-Ray,"X-Ray, Ankle, 2 Views",73600,Service Line,320,"73600
73600 LT
73600 RT","
73600
73600 LT
73600 RT",,1401125,618.3
X-Ray,"X-Ray, Ankle, Complete",73600,Service Line,320,"73600
73600 LT
73600 RT","
73600
73600 LT
73600 RT",,1401125,618.3
X-Ray,"X-Ray, Both Knees Standing Anteroposterior",73564,Service Line,320,"73565
73565 TC
","
73565
73565 TC
",no  charge amount in item master,1400242,912.6
X-Ray,"X-Ray, Calcaneus, Minimum of 2 Views",73650,Service Line,320,"73650
73650 LT
73650 RT","
73650
73650 LT
73650 RT",,1400053,719.27
X-Ray,"X-Ray, Cervical Spine, 2 or 3 views",72040,Service Line,320,"72040
72040 TC","
72040
72040 26",,1400147,1029.01
X-Ray,"X-Ray, Cervical Spine, 4 or 5 views",72082,Service Line,320,"72050
72050 TC","
72050
72050 26",no  charge amount in item master,1409418,912.6
X-Ray,"X-Ray, Cervical Spine, 6 or more views",72082,Service Line,320,"72052
72052 TC","
72052
72052 26",no  charge amount in item master,1409418,912.6
X-Ray,"X-Ray, Chest, 2 views",71046,Service Line,324,"71046
71046 TC","
71046
71046 26",,1400055,664.2
X-Ray,"X-Ray, Chest, 3 views",71047,Service Line,324,"71047
71047 TC","
71047
71047 26",,1401032,826.6
X-Ray,"X-Ray, Chest, 4 or more views",71047,Service Line,324,"71048
71048 TC","
71048
71048 26",no  charge amount in item master,1401032,826.6
X-Ray,"X-Ray, Chest, Single View",71045,Service Line,324,"71045
71045 TC","
71045
71045 26",,1100059,496.8
X-Ray,"X-Ray, Clavicle, Complete",73030,Service Line,320,"73000
73000 LT
73000 RT","
73000
73000 26",no  charge amount in item master,1400237,912.6
X-Ray,"X-Ray, Elbow, 2 Views",73070,Service Line,320,"73070
73070 LT
73070 RT","73070
73070 LT
73070 RT",,1400065,742.6
X-Ray,"X-Ray, Elbow, complete, minmum of 3 views",73070,Service Line,320,"73080
73080 LT
73080 RT","
73080
73080 LT
73080 RT",no  charge amount in item master,1400065,742.6
X-Ray,"X-Ray, Femur, 1 view",73551,Service Line,320,"73551
73551 LT
73551 RT","
73551
73551 LT
73551 RT",,1409933,1095.11
X-Ray,"X-Ray, Femur, minimum 2 views",73552,Service Line,320,"73552
73552 LT
73552 RT","
73552
73552 LT
73552 RT",,1409935,1182.72
X-Ray,"X-Ray, Finger(s), minimum of 2 views",73140,Service Line,320,"73140
73140 LT
73140 RT","
73140
73140 LT
73140 RT",,1400075,513
X-Ray,"X-Ray, Foot, 2 Views",73620,Service Line,320,"73620
73620 LT
73620 RT","
73620
73620 LT
73620 RT",,1400218,1095.11
X-Ray,"X-Ray, Foot, complete, minimum of 3 views",73630,Service Line,320,"73630
73630 LT
73630 RT","
73630
73630 LT
73630 RT",,1401130,826.6
X-Ray,"X-Ray, Forearm, 2 views",73090,Service Line,320,"73090
73090 LT
73090 RT","
73090
73090 LT
73090 RT",,1401131,709.08
X-Ray,"X-Ray, Hand, Minimum of 2 views",73120,Service Line,320,"73120
73120 LT
73120 RT","
73120
73120 LT
73120 RT",,1401132,709.08
X-Ray,"X-Ray, Hand, Minimum of 3 views",73130,Service Line,320,"73130
73130 LT
73130 RT","
73130
73130 LT
73130 RT",,1401133,809.08
X-Ray,"X-Ray, Hip, Bilateral W/Pelvis, 1 view",72190,Service Line,320,"73521
73521 LT
73521 RT","
73521
73521 LT
73521 RT",no  charge amount in item master,1400121,933.12
X-Ray,"X-Ray, Hip, Bilateral W/Pelvis, 2-3 views",72190,Service Line,320,"73522
73522 LT
73522 RT","
73522
73522 LT
73522 RT",no  charge amount in item master,1400121,933.12
X-Ray,"X-Ray, Hip, Bilateral W/Pelvis, minimum 5 views",72190,Service Line,320,"73523
73523 LT
73523 RT","
73523
73523 LT
73523 RT",no  charge amount in item master,1400121,933.12
X-Ray,"X-Ray, Hip, Unilateral W/Pelvis, 1 view",73501,Service Line,320,"73501
73501 LT
73501 RT","
73501
73501 LT
73501 RT",,1400095,626.4
X-Ray,"X-Ray, Hip, Unilateral W/Pelvis, 2-3 views",73502,Service Line,320,"73502
73502 LT
73502 RT","
73502
73502 LT
73502 RT",,1409925,1095.11
X-Ray,"X-Ray, Hip, Unilateral W/Pelvis, minimum 4 views",73502,Service Line,320,"73503
73503 LT
73503 RT","
73503
73503 LT
73503 RT",no  charge amount in item master,1401300,709.08
X-Ray,"X-Ray, Humerus, 2 views",73060,Service Line,320,"73060
73060 LT
73060 RT","
73060
73060 LT
73060 RT",,1401134,609.08
X-Ray,"X-Ray, Knee, 1 or 2 Views",73560,Service Line,320,"73560
73560 LT
73560 RT","
73560
73560 LT
73560 RT",,1401135,618.3
X-Ray,"X-Ray, Knee, 3 Views",73562,Service Line,320,"73562
73562 LT
73562 RT","
73562
73562 LT
73562 RT",,1401136,726.6
X-Ray,"X-Ray, Knee, Complete, 4 or more views",73564,Service Line,320,"73564
73564 LT
73564 RT","
73564
73564 LT
73564 RT",,1400242,912.6
X-RAY,"X-Ray, Lower Back, Minimuim 4 views",72082,Service Line,320,"72110
72110 TC","
72110
72110 26",no  charge amount in item master,1401084,809.08
X-Ray,"X-Ray, Lower Extremity, Infant, Minimum 2 views",72070,Service Line,320,"73592
73592 TC
","
73592
73592 26",,1400155,1029.01
X-Ray,"X-Ray, Lumbar Spine, 2 or 3 views",72100,Service Line,320,"72100
72100 TC","
72100
72100 26",,1400151,829.43
X-Ray,"X-Ray, Lumbar Spine, Bending Views Only, 2 or 3 views",72120,Service Line,320,"72120
72120 TC","
72120
72120 26",,1400150,1522.78
X-Ray,"X-Ray, Lumbar Spine, complete including bending views, minimum 6 views",72082,Service Line,320,"72114
72114 TC","
72114
72114 26",no  charge amount in item master,1401083,809.08
X-Ray,"X-Ray, Shoulder, 1 View",73020,Service Line,320,"73020
73020 LT
73020 RT","
73020
73020 LT
73020 RT",,1401141,618.3
X-Ray,"X-Ray, Shoulder, Complete, minimum 2 views",73030,Service Line,320,"73030
73030 LT
73030 RT","
73030
73030 LT
73030 RT",,1400237,912.6
X-Ray,"X-Ray, Thoracic Spine, 2 views",72070,Service Line,320,"72070
72070 TC","
72070
72070 26",,1400155,1029.01
X-Ray,"X-Ray, Thoracic Spine, 3 views",72082,Service Line,320,"72072
72072 TC","
72072
72072 26",no  charge amount in item master,1401086,726.6
X-Ray,"X-Ray, Thoracic Spine, minimum 4 views",72082,Service Line,320,"72074
72074 TC","
72074
72074 26",no  charge amount in item master,1401087,726.6
X-Ray,"X-Ray, Tibia and Fibula, 2 Views",73590,Service Line,320,"73590
73590 LT
73590 RT","
73590
73590 LT
73590 RT",,1401142,618.3
X-Ray,"X-Ray, Toe(s), Minumum of 2 Views",73660,Service Line,320,"73660
73660 LT
73660 RT","
73660
73660 LT
73660 RT",,1400170,615.59
X-Ray,"X-Ray, Wrist, 2 Views",73100,Service Line,320,"73100
73100 LT
73100 RT","
73100
73100 LT
73100 RT",,1400171,466.56
X-Ray,"X-Ray, Wrist, minimum of 3 views",73110,Service Line,320,"73110
73110 LT
73110 RT","
73110
73110 LT
73110 RT",,1401143,726.6
